﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"11:51:04.1776900 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\CodePage","REPARSE","Desired Access: Read"
"11:51:04.1779511 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","REPARSE","Desired Access: Query Value"
"11:51:04.1780046 PM","AfterFX.exe","10784","RegQueryValue","HKLM\System\CurrentControlSet\Control\Session Manager\RaiseExceptionOnPossibleDeadlock","NAME NOT FOUND","Length: 80"
"11:51:04.1780748 PM","AfterFX.exe","10784","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Session Manager\Segment Heap","REPARSE","Desired Access: Query Value"
"11:51:04.1781032 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager\Segment Heap","NAME NOT FOUND","Desired Access: Query Value"
"11:51:04.1781534 PM","AfterFX.exe","10784","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Session Manager","REPARSE","Desired Access: Query Value, Enumerate Sub Keys"
"11:51:04.1782068 PM","AfterFX.exe","10784","RegQueryValue","HKLM\System\CurrentControlSet\Control\Session Manager\ResourcePolicies","NAME NOT FOUND","Length: 24"
"11:51:04.1784550 PM","AfterFX.exe","10784","RegQueryValue","HKLM\System\CurrentControlSet\Control\WMI\Security\57a6ed1a-79f7-5011-b242-4784e5620cf7","NAME NOT FOUND","Length: 528"
"11:51:04.1786384 PM","AfterFX.exe","10784","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Session Manager","REPARSE","Desired Access: Query Value, Enumerate Sub Keys"
"11:51:04.1786992 PM","AfterFX.exe","10784","RegQueryValue","HKLM\System\CurrentControlSet\Control\Session Manager\ResourcePolicies","NAME NOT FOUND","Length: 24"
"11:51:04.1802690 PM","AfterFX.exe","10784","RegQueryValue","HKLM\System\CurrentControlSet\Control\WMI\Security\3c74afb9-8d82-44e3-b52c-365dbf48382a","NAME NOT FOUND","Length: 528"
"11:51:04.1805512 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\StateSeparation\RedirectionMap\Keys","REPARSE","Desired Access: Read"
"11:51:04.1805802 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\StateSeparation\RedirectionMap\Keys","NAME NOT FOUND","Desired Access: Read"
"11:51:04.1806698 PM","AfterFX.exe","10784","RegQueryValue","HKLM\System\CurrentControlSet\Control\WMI\Security\05f95efe-7f75-49c7-a994-60a55cc09571","NAME NOT FOUND","Length: 528"
"11:51:04.1808654 PM","AfterFX.exe","10784","RegQueryValue","HKLM\System\CurrentControlSet\Control\WMI\Security\cae8aec0-5c2c-4f98-b2a4-1dc60a6abfe4","NAME NOT FOUND","Length: 528"
"11:51:04.1811654 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\SafeBoot\Option","REPARSE","Desired Access: Query Value, Set Value"
"11:51:04.1811929 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\SafeBoot\Option","NAME NOT FOUND","Desired Access: Query Value, Set Value"
"11:51:04.1812208 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\Srp\GP\DLL","REPARSE","Desired Access: Read"
"11:51:04.1812450 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\Srp\GP\DLL","NAME NOT FOUND","Desired Access: Read"
"11:51:04.1813026 PM","AfterFX.exe","10784","RegQueryValue","HKLM\SOFTWARE\Policies\Microsoft\Windows\safer\codeidentifiers\TransparentEnabled","NAME NOT FOUND","Length: 80"
"11:51:04.1813625 PM","AfterFX.exe","10784","RegOpenKey","HKCU\Software\Policies\Microsoft\Windows\Safer\CodeIdentifiers","NAME NOT FOUND","Desired Access: Query Value"
"11:51:04.1814180 PM","AfterFX.exe","10784","RegOpenKey","HKLM\System\CurrentControlSet\Control\FileSystem\","REPARSE","Desired Access: Read"
"11:51:04.1814953 PM","AfterFX.exe","10784","RegQueryValue","HKLM\System\CurrentControlSet\Control\FileSystem\LPGO","NAME NOT FOUND","Length: 20"
"11:51:04.1825920 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\AfterFXLib.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1833253 PM","AfterFX.exe","10784","RegOpenKey","HKCU\Control Panel\Desktop\MuiCached\MachineLanguageConfiguration","NAME NOT FOUND","Desired Access: Read"
"11:51:04.1834068 PM","AfterFX.exe","10784","RegOpenKey","HKLM\Software\Policies\Microsoft\MUI\Settings","NAME NOT FOUND","Desired Access: Read"
"11:51:04.1834880 PM","AfterFX.exe","10784","RegOpenKey","HKCU\Software\Policies\Microsoft\Control Panel\Desktop","NAME NOT FOUND","Desired Access: Read"
"11:51:04.1835220 PM","AfterFX.exe","10784","RegOpenKey","HKCU\Control Panel\Desktop\LanguageConfiguration","NAME NOT FOUND","Desired Access: Read"
"11:51:04.1835856 PM","AfterFX.exe","10784","RegOpenKey","HKLM\Software\Policies\Microsoft\MUI\Settings","NAME NOT FOUND","Desired Access: Read"
"11:51:04.1836561 PM","AfterFX.exe","10784","RegOpenKey","HKCU\Software\Policies\Microsoft\Control Panel\Desktop","NAME NOT FOUND","Desired Access: Read"
